"lat","lng","fechahora"
"25.675416","-100.291829","14/1/2014 21:50:31"
"19.40255","-99.11019","14/1/2014 21:50:49"
"25.6805656523923","-100.24373173713","14/1/2014 21:50:51"
"19.40255","-99.11019","14/1/2014 21:50:53"
"19.40255","-99.11019","14/1/2014 21:51:16"
"19.40255","-99.11019","14/1/2014 21:51:19"
"19.40255","-99.11019","14/1/2014 21:51:22"
"19.40255","-99.11019","14/1/2014 21:51:22"
"19.40255","-99.11019","14/1/2014 21:51:24"
"25.675209","-100.362693","14/1/2014 21:51:46"
"25.7391223372837","-100.31339406967","14/1/2014 21:53:09"
"25.7399051453131","-100.31304001808","14/1/2014 21:53:18"
"25.7097742","-100.297256","14/1/2014 21:53:39"
"25.675416","-100.291829","14/1/2014 21:54:13"
"25.665103","-100.247733","14/1/2014 21:54:44"
"25.7038086869018","-100.29150724411","14/1/2014 21:55:17"
"25.724754","-100.21625","14/1/2014 21:55:22"
"25.7036540116279","-100.27468442916","14/1/2014 21:55:27"
"25.724754","-100.21625","14/1/2014 21:55:45"
"25.675416","-100.291829","14/1/2014 21:56:26"
"25.6341655631949","-100.27264595031","14/1/2014 21:57:50"
"25.6593896834027","-100.21668434143","14/1/2014 21:58:19"
"25.6448439090210","-100.17067909240","14/1/2014 21:58:25"
"25.615131","-100.29103","14/1/2014 21:58:25"
"25.6463527286852","-100.17651557922","14/1/2014 21:58:35"
"25.675416","-100.291829","14/1/2014 21:58:55"
"25.6314958274985","-100.27230262756","14/1/2014 21:59:06"
"19.325327","-99.14304","14/1/2014 21:59:21"
"19.325327","-99.14304","14/1/2014 21:59:34"
"25.685412","-100.309667","14/1/2014 22:00:24"
"25.714134","-100.23660719999","14/1/2014 22:00:25"
"25.6479047297715","-100.28994083404","14/1/2014 22:01:27"
"25.6468624","-100.21106099999","14/1/2014 22:02:07"
"25.7644388715990","-100.20685199649","14/1/2014 22:02:07"
"25.711848","-100.293828","14/1/2014 22:02:40"
"25.711848","-100.293828","14/1/2014 22:02:48"
"25.714134","-100.23660719999","14/1/2014 22:03:29"
"25.6468624","-100.21106099999","14/1/2014 22:03:38"
"25.6100093","-100.2719308","14/1/2014 22:03:39"
"25.6100093","-100.2719308","14/1/2014 22:03:46"
"25.6721979739921","-100.36624431610","14/1/2014 22:04:04"
"25.6100093","-100.2719308","14/1/2014 22:04:08"
"25.6100093","-100.2719308","14/1/2014 22:04:17"
"20.65894","-103.3189","14/1/2014 22:04:23"
"25.7630474967352","-100.20526412875","14/1/2014 22:04:26"
"25.6850582","-100.3418489","14/1/2014 22:05:19"
"25.6850582","-100.3418489","14/1/2014 22:05:48"
"25.6858703697658","-100.35171942917","14/1/2014 22:05:52"
"25.6852902490695","-100.35178380219","14/1/2014 22:05:55"
"25.695195","-100.223036","14/1/2014 22:06:33"
"25.6100093","-100.2719308","14/1/2014 22:06:33"
"25.6100093","-100.2719308","14/1/2014 22:06:34"
"25.6100093","-100.2719308","14/1/2014 22:06:35"
"19.4234018","-99.164974200000","14/1/2014 22:08:04"
"25.724754","-100.21625","14/1/2014 22:08:33"
"19.4234018","-99.164974200000","14/1/2014 22:08:38"
"19.425867","-99.154653","14/1/2014 22:08:53"
"19.425867","-99.154653","14/1/2014 22:09:21"
"19.425867","-99.154653","14/1/2014 22:09:23"
"19.425867","-99.154653","14/1/2014 22:09:24"
"25.6560344","-100.2662406","14/1/2014 22:10:04"
"25.6560344","-100.2662406","14/1/2014 22:10:09"
"25.661236","-100.30731200000","14/1/2014 22:10:24"
"19.2238135","-103.71697180000","14/1/2014 22:10:35"
"25.7353633","-100.31961999999","14/1/2014 22:10:39"
"25.651997","-100.286382","14/1/2014 22:11:07"
"19.2238135","-103.71697180000","14/1/2014 22:11:12"
"19.2238135","-103.71697180000","14/1/2014 22:11:19"
"19.2238135","-103.71697180000","14/1/2014 22:11:20"
"25.772654","-100.304414","14/1/2014 22:11:58"
"25.713588","-100.312754","14/1/2014 22:12:02"
"25.6555517","-100.26341400000","14/1/2014 22:12:06"
"25.713588","-100.312754","14/1/2014 22:12:08"
"25.713588","-100.312754","14/1/2014 22:12:09"
"25.666043","-100.322958","14/1/2014 22:12:43"
"25.675416","-100.291829","14/1/2014 22:13:24"
"25.6560344","-100.2662406","14/1/2014 22:13:26"
"25.6573496589464","-100.26512480104","14/1/2014 22:13:35"
"21.0879216","-101.6435113","14/1/2014 22:13:38"
"25.6562278213428","-100.26357984865","14/1/2014 22:13:43"
"25.6524753913164","-100.26523208941","14/1/2014 22:13:50"
"25.6492257689231","-100.26746368731","14/1/2014 22:13:57"
"21.145123","-86.84834","14/1/2014 22:13:57"
"21.0879216","-101.6435113","14/1/2014 22:14:00"
"25.6521078789369","-100.26581144655","14/1/2014 22:14:07"
"25.6546224146958","-100.26827907885","14/1/2014 22:14:10"
"25.64328","-100.32139999999","14/1/2014 22:14:50"
"25.6735084","-100.34696099999","14/1/2014 22:15:41"
"25.639011","-100.28268800000","14/1/2014 22:16:06"
"25.6560344","-100.2662406","14/1/2014 22:16:11"
"25.642664","-100.27409999999","14/1/2014 22:16:18"
"25.6560344","-100.2662406","14/1/2014 22:16:19"
"20.673832","-103.34398","14/1/2014 22:16:58"
"25.711848","-100.293828","14/1/2014 22:17:16"
"20.673832","-103.34397999999","14/1/2014 22:17:33"
"25.675416","-100.291829","14/1/2014 22:17:41"
"20.673832","-103.34398","14/1/2014 22:18:14"
"19.4370321","-99.230116000000","14/1/2014 22:18:39"
"20.673832","-103.34397999999","14/1/2014 22:18:56"
"25.725453","-100.310061","14/1/2014 22:20:36"
"25.715195","-100.349856","14/1/2014 22:20:39"
"25.772654","-100.304414","14/1/2014 22:20:43"
"25.71799","-100.217865","14/1/2014 22:20:44"
"19.415684","-99.15595","14/1/2014 22:20:45"
"25.772654","-100.304414","14/1/2014 22:21:00"
"25.745586","-100.52776599999","14/1/2014 22:21:05"
"20.673832","-103.34398","14/1/2014 22:21:09"
"25.745586","-100.52776599999","14/1/2014 22:21:18"
"25.675416","-100.291829","14/1/2014 22:21:33"
"25.675416","-100.291829","14/1/2014 22:23:22"
"25.695195","-100.223036","14/1/2014 22:23:56"
"25.772654","-100.304414","14/1/2014 22:24:39"
"25.675416","-100.291829","14/1/2014 22:24:45"
"25.7752546243929","-100.18576383590","14/1/2014 22:25:17"
"25.6672363","-100.43750769999","14/1/2014 22:27:01"
"25.6702146741120","-100.43484694865","14/1/2014 22:27:04"
"25.6721679829637","-100.43282992747","14/1/2014 22:27:07"
"25.6744500260300","-100.43001897243","14/1/2014 22:27:10"
"25.715195","-100.349856","14/1/2014 22:27:29"
"25.715195","-100.349856","14/1/2014 22:28:42"
"20.641405","-103.31475","14/1/2014 22:29:02"
"20.6151692","-103.31071350000","14/1/2014 22:29:21"
"25.779006","-100.13855699999","14/1/2014 22:31:10"
"19.413168","-99.164444","14/1/2014 22:31:22"
"19.335412","-99.199593","14/1/2014 22:31:25"
"25.65299","-100.338051","14/1/2014 22:31:54"
"25.790845","-100.16019699999","14/1/2014 22:32:03"
"25.735381","-100.30909810000","14/1/2014 22:33:53"
"25.7399426191020","-100.30257496767","14/1/2014 22:33:57"
"20.682259","-103.42080720000","14/1/2014 22:34:34"
"20.682259","-103.42080720000","14/1/2014 22:34:39"
"25.66761","-100.312638","14/1/2014 22:36:47"
"25.672641","-100.281542","14/1/2014 22:37:06"
"25.672641","-100.281542","14/1/2014 22:38:24"
"20.6108368","-103.42927229999","14/1/2014 22:38:35"
"25.6760219","-100.2692791","14/1/2014 22:38:55"
"25.8072896448626","-100.32303285598","14/1/2014 22:39:49"
"19.457811","-99.11644","14/1/2014 22:41:06"
"25.8117162","-100.25865529999","14/1/2014 22:41:10"
"25.6372331","-100.28791810000","14/1/2014 22:41:26"
"25.6823854","-100.37181240000","14/1/2014 22:41:41"
"25.8036679400255","-100.56498527526","14/1/2014 22:41:50"
"25.6860924","-100.36469199999","14/1/2014 22:41:54"
"25.6801750473825","-100.36190250262","14/1/2014 22:42:06"
"25.6874846755498","-100.36520698413","14/1/2014 22:42:11"
"25.678227","-100.285274","14/1/2014 22:42:24"
"25.675924","-100.31335200000","14/1/2014 22:42:49"
"25.678227","-100.285274","14/1/2014 22:44:00"
"25.7309198984486","-100.39278745651","14/1/2014 22:44:44"
"25.681549","-100.353781","14/1/2014 22:45:01"
"25.6390551","-100.1710261","14/1/2014 22:46:14"
"25.65299","-100.33805100000","14/1/2014 22:46:53"
"25.6783166","-100.29409040000","14/1/2014 22:48:19"
"17.5725507","-99.525514100000","14/1/2014 22:48:22"
"25.695195","-100.223036","14/1/2014 22:49:07"
"19.4847078","-99.133828600000","14/1/2014 22:49:43"
"25.6612321494075","-100.35243630409","14/1/2014 22:49:58"
"19.4856787796350","-99.142454584191","14/1/2014 22:50:05"
"25.681549","-100.35378100000","14/1/2014 22:50:16"
"19.4869734100914","-99.145973642419","14/1/2014 22:50:39"
"19.4873779799862","-99.145973642419","14/1/2014 22:50:41"
"25.9553339881481","-100.16527175903","14/1/2014 22:51:59"
"25.9517839572890","-100.16853332519","14/1/2014 22:52:03"
"25.9596556203368","-100.16235351562","14/1/2014 22:52:05"
"25.857743","-100.245162","14/1/2014 22:52:49"
"25.676289","-100.345799","14/1/2014 22:54:00"
"25.676289","-100.345799","14/1/2014 22:54:10"
"25.694865","-100.316935","14/1/2014 22:54:12"
"25.665103","-100.247733","14/1/2014 22:54:31"
"19.457811","-99.11644","14/1/2014 22:54:42"
"21.1638629","-86.8217492","14/1/2014 22:55:04"
"21.1638629","-86.8217492","14/1/2014 22:55:22"
"25.715195","-100.349856","14/1/2014 22:55:23"
"25.6586937681146","-100.35257577896","14/1/2014 22:55:29"
"21.1638829103872","-86.821427334918","14/1/2014 22:55:30"
"21.1638829103872","-86.820869435443","14/1/2014 22:55:35"
"25.715195","-100.349856","14/1/2014 22:55:54"
"25.695195","-100.223036","14/1/2014 22:56:46"
"25.6604345100971","-100.35246849060","14/1/2014 22:56:57"
"25.691811","-100.295568","14/1/2014 22:57:09"
"25.691811","-100.295568","14/1/2014 22:57:20"
"25.691811","-100.295568","14/1/2014 22:57:21"
"25.691811","-100.295568","14/1/2014 22:57:22"
"25.742468","-100.31264699999","14/1/2014 22:58:25"
"","","14/1/2014 22:58:50"
"25.71476","-100.297599","14/1/2014 22:58:59"
"25.715195","-100.349856","14/1/2014 22:59:56"
"25.681549","-100.353781","14/1/2014 23:00:04"
"25.6780368","-100.3133067","14/1/2014 23:01:14"
"25.6780368","-100.3133067","14/1/2014 23:01:19"
"25.6685405","-100.46156789999","14/1/2014 23:01:21"
"19.3292295","-99.0218721","14/1/2014 23:01:31"
"19.404818","-99.18843","14/1/2014 23:01:51"
"19.45991","-99.18295","14/1/2014 23:02:06"
"25.668703","-100.350699","14/1/2014 23:02:17"
"25.6831451","-100.330987","14/1/2014 23:02:33"
"25.640586","-100.155233","14/1/2014 23:03:25"
"25.6640988","-100.36522890000","14/1/2014 23:04:01"
"25.724754","-100.21625","14/1/2014 23:04:22"
"25.7499028","-100.2977009","14/1/2014 23:04:31"
"25.6680544080444","-100.33822059631","14/1/2014 23:05:24"
"19.3198","-99.13941","14/1/2014 23:05:29"
"25.6945783","-100.37103279999","14/1/2014 23:05:32"
"25.6713035174531","-100.37941932678","14/1/2014 23:05:33"
"25.6945783","-100.37103279999","14/1/2014 23:05:40"
"25.857743","-100.245162","14/1/2014 23:05:54"
"25.857743","-100.245162","14/1/2014 23:06:00"
"20.707726","-103.41158","14/1/2014 23:06:51"
"19.45991","-99.18295","14/1/2014 23:06:56"
"25.742468","-100.312647","14/1/2014 23:07:11"
"25.724754","-100.21625","14/1/2014 23:07:47"
"25.65299","-100.338051","14/1/2014 23:07:49"
"25.638495","-100.313591","14/1/2014 23:08:20"
"25.65299","-100.33805100000","14/1/2014 23:08:24"
"25.651565","-100.28953999999","14/1/2014 23:08:33"
"25.6629356723828","-100.30169105529","14/1/2014 23:08:57"
"25.7593486590341","-100.40259361267","14/1/2014 23:09:30"
"25.7593486590341","-100.40259361267","14/1/2014 23:09:34"
"25.724754","-100.21625","14/1/2014 23:09:35"
"25.6711874793563","-100.38152217864","14/1/2014 23:10:10"
"25.7121795","-100.37758780000","14/1/2014 23:10:12"
"20.707726","-103.41158","14/1/2014 23:10:13"
"25.688585","-100.349573","14/1/2014 23:10:14"
"25.6706846462978","-100.38182258605","14/1/2014 23:10:19"
"25.724754","-100.21625","14/1/2014 23:10:31"
"25.688585","-100.34957300000","14/1/2014 23:10:45"
"25.6165507786563","-100.27690237218","14/1/2014 23:10:47"
"25.575122","-100.255631","14/1/2014 23:10:59"
"25.66319","-100.419331","14/1/2014 23:11:27"
"25.6651630130095","-100.34609556198","14/1/2014 23:11:59"
"25.6748027382466","-100.34099936485","14/1/2014 23:12:11"
"25.7342715","-100.2680747","14/1/2014 23:12:13"
"25.7410026","-100.214989","14/1/2014 23:12:24"
"20.6311638","-103.28238629999","14/1/2014 23:12:26"
"25.686619","-100.36451","14/1/2014 23:12:29"
"25.686619","-100.36451","14/1/2014 23:12:33"
"25.8202031199909","-100.22131919860","14/1/2014 23:12:47"
"20.673904","-103.38084","14/1/2014 23:13:24"
"25.7716715638898","-100.31658053398","14/1/2014 23:13:37"
"25.686619","-100.36451","14/1/2014 23:14:12"
"25.686619","-100.36451","14/1/2014 23:14:19"
"25.6864843","-100.36436079999","14/1/2014 23:14:21"
"25.724754","-100.21625","14/1/2014 23:15:01"
"25.65146","-100.292172","14/1/2014 23:15:19"
"25.6814744623823","-100.33118247985","14/1/2014 23:15:57"
"25.6668819026234","-100.17357587814","14/1/2014 23:16:36"
"25.715789","-100.311347","14/1/2014 23:16:49"
"20.6890033","-103.3297187","14/1/2014 23:17:29"
"25.7745","-100.3175007","14/1/2014 23:17:29"
"25.724754","-100.21625","14/1/2014 23:17:34"
"20.6858516639218","-103.32330285603","14/1/2014 23:17:47"
"25.651933","-100.2894607","14/1/2014 23:17:48"
"25.72169","-100.33171299999","14/1/2014 23:18:50"
"25.7342715","-100.2680747","14/1/2014 23:18:52"
"25.7342715","-100.2680747","14/1/2014 23:19:01"
"25.7342715","-100.2680747","14/1/2014 23:19:01"
"25.752679","-100.298365","14/1/2014 23:19:06"
"25.752679","-100.298365","14/1/2014 23:19:10"
"25.752679","-100.298365","14/1/2014 23:19:29"
"25.752679","-100.29836499999","14/1/2014 23:19:38"
"25.752679","-100.298365","14/1/2014 23:19:48"
"25.752679","-100.298365","14/1/2014 23:19:52"
"25.772654","-100.304414","14/1/2014 23:20:02"
"25.752679","-100.29836499999","14/1/2014 23:20:32"
"25.752679","-100.298365","14/1/2014 23:20:57"
"25.7410026","-100.214989","14/1/2014 23:21:57"
"25.772803","-100.30366300000","14/1/2014 23:22:20"
"25.772803","-100.30366300000","14/1/2014 23:22:41"
"25.6359879467188","-100.27666243639","14/1/2014 23:23:09"
"25.6726367387325","-100.31379103660","14/1/2014 23:24:01"
"25.715195","-100.349856","14/1/2014 23:24:06"
"25.7120688041012","-100.27890622615","14/1/2014 23:24:36"
"25.752679","-100.298365","14/1/2014 23:24:43"
"25.6569514072894","-100.29123902320","14/1/2014 23:25:44"
"25.665103","-100.247733","14/1/2014 23:25:46"
"25.676725","-100.319248","14/1/2014 23:26:05"
"25.72169","-100.33171299999","14/1/2014 23:26:47"
"21.120793","-101.66164900000","14/1/2014 23:27:17"
"25.72169","-100.33171299999","14/1/2014 23:27:24"
"25.675209","-100.362693","14/1/2014 23:28:06"
"25.6163928022191","-100.29273033142","14/1/2014 23:28:10"
"19.4015451756836","-99.138050079345","14/1/2014 23:28:37"
"25.6631032139148","-100.35487174987","14/1/2014 23:28:55"
"25.66854","-100.461568","14/1/2014 23:28:59"
"19.4016058931832","-99.138522148132","14/1/2014 23:28:59"
"25.6576876099408","-100.35641670227","14/1/2014 23:29:01"
"21.120793","-101.66164900000","14/1/2014 23:29:11"
"25.7301081971075","-100.27382612228","14/1/2014 23:29:38"
"25.6117103557737","-100.28672218322","14/1/2014 23:29:41"
"25.6146514179436","-100.29097080230","14/1/2014 23:29:44"
"21.144085","-86.82263","14/1/2014 23:30:28"
"20.670181","-103.35169","14/1/2014 23:30:30"
"20.666006","-103.34862","14/1/2014 23:30:31"
"19.40255","-99.11019","14/1/2014 23:30:31"
"19.418863","-99.170685","14/1/2014 23:30:32"
"19.44037","-99.13893","14/1/2014 23:30:33"
"25.65299","-100.338051","14/1/2014 23:30:38"
"21.10351","-86.76296","14/1/2014 23:30:42"
"25.6933547","-100.2620665","14/1/2014 23:31:02"
"25.67159","-100.306488","14/1/2014 23:31:06"
"25.6933547","-100.2620665","14/1/2014 23:31:56"
"25.651783","-100.33471800000","14/1/2014 23:32:04"
"21.161905","-86.83774","14/1/2014 23:32:26"
"25.6869456","-100.34223179999","14/1/2014 23:32:29"
"25.6846637962260","-100.31970124427","14/1/2014 23:32:45"
"25.675416","-100.291829","14/1/2014 23:32:50"
"19.413168","-99.164444","14/1/2014 23:32:55"
"25.6837355923551","-100.31322102729","14/1/2014 23:32:56"
"25.6813570369277","-100.31362872306","14/1/2014 23:33:07"
"20.67946","-103.38548","14/1/2014 23:33:09"
"25.6823142661629","-100.31357507888","14/1/2014 23:33:14"
"25.752679","-100.298365","14/1/2014 23:33:38"
"25.667535","-100.380033","14/1/2014 23:33:54"
"25.7317682","-100.24143709999","14/1/2014 23:34:08"
"20.6208441730587","-103.28653693199","14/1/2014 23:34:12"
"25.651783","-100.33471800000","14/1/2014 23:34:22"
"20.6208040072320","-103.28578591346","14/1/2014 23:34:36"
"25.7317682","-100.24143709999","14/1/2014 23:35:21"
"19.457811","-99.11644","14/1/2014 23:35:21"
"25.7317682","-100.24143709999","14/1/2014 23:35:31"
"25.681549","-100.353781","14/1/2014 23:35:37"
"25.7342858464914","-100.24629592895","14/1/2014 23:35:38"
"25.6680567","-100.37028959999","14/1/2014 23:36:20"
"25.675416","-100.291829","14/1/2014 23:38:03"
"25.6559347390149","-100.21589040756","14/1/2014 23:38:32"
"19.410786","-99.19815","14/1/2014 23:39:27"
"19.384375","-99.15771","14/1/2014 23:39:41"
"25.6337652","-100.29033720000","14/1/2014 23:40:10"
"19.432995","-99.1574","14/1/2014 23:40:11"
"19.341198","-98.99724","14/1/2014 23:40:14"
"25.6916072360414","-100.24825930595","14/1/2014 23:40:20"
"19.39508","-99.1744","14/1/2014 23:40:27"
"25.662771","-100.42045","14/1/2014 23:41:06"
"21.13386","-86.84048","14/1/2014 23:41:30"
"25.752679","-100.298365","14/1/2014 23:42:46"
"19.470173","-99.08686","14/1/2014 23:42:51"
"20.653397","-103.391754","14/1/2014 23:42:54"
"20.665312","-103.351036","14/1/2014 23:42:56"
"20.707726","-103.41158","14/1/2014 23:42:58"
"25.675416","-100.291829","14/1/2014 23:42:58"
"25.638495","-100.313591","14/1/2014 23:43:00"
"25.675416","-100.291829","14/1/2014 23:43:09"
"25.695195","-100.223036","14/1/2014 23:43:16"
"25.768189","-100.30229199999","14/1/2014 23:43:19"
"25.694865","-100.316935","14/1/2014 23:43:23"
"25.671116","-100.310858","14/1/2014 23:43:29"
"25.635202","-100.358516","14/1/2014 23:43:36"
"20.4898184979397","-103.27298641204","14/1/2014 23:43:47"
"25.7674160403982","-100.29156316394","14/1/2014 23:43:50"
"25.7745","-100.3175007","14/1/2014 23:43:52"
"20.4998280407526","-103.28032493591","14/1/2014 23:43:59"
"25.713588","-100.312754","14/1/2014 23:44:05"
"20.4910647015402","-103.26693534851","14/1/2014 23:44:08"
"20.4906627014855","-103.27191352844","14/1/2014 23:44:14"
"20.5054556090484","-103.28041076660","14/1/2014 23:44:18"
"25.676289","-100.345799","14/1/2014 23:44:19"
"20.5214528524833","-103.28873634338","14/1/2014 23:44:22"
"20.5398596718854","-103.29740524291","14/1/2014 23:44:29"
"25.737887","-100.314234","14/1/2014 23:44:34"
"20.6199718191264","-103.32152366638","14/1/2014 23:44:43"
"25.691811","-100.295568","14/1/2014 23:44:49"
"25.762907","-100.409808","14/1/2014 23:45:06"
"21.098404","-86.76723","14/1/2014 23:45:08"
"20.6246310098136","-103.32349777221","14/1/2014 23:45:18"
"25.762907","-100.409808","14/1/2014 23:45:25"
"20.6243096908955","-103.32006454467","14/1/2014 23:45:37"
"20.6262375942309","-103.32083702087","14/1/2014 23:45:47"
"25.762907","-100.409808","14/1/2014 23:45:48"
"20.6287277665677","-103.31972122192","14/1/2014 23:45:51"
"25.65299","-100.338051","14/1/2014 23:45:56"
"25.6571835110788","-100.28045654296","14/1/2014 23:46:25"
"19.301666","-99.18166","14/1/2014 23:46:48"
"19.301666","-99.18166","14/1/2014 23:46:56"
"25.7580391","-100.42666199999","14/1/2014 23:47:03"
"25.675416","-100.291829","14/1/2014 23:47:19"
"25.770669","-100.42385300000","14/1/2014 23:47:31"
"25.7684081262350","-100.42192180950","14/1/2014 23:47:44"
"25.7706496764751","-100.42363842327","14/1/2014 23:47:50"
"25.7706496764751","-100.42363842327","14/1/2014 23:48:39"
"25.7706496764751","-100.42363842327","14/1/2014 23:48:42"
"25.7706496764751","-100.42363842327","14/1/2014 23:48:46"
"19.301666","-99.18166","14/1/2014 23:49:07"
"19.301666","-99.18166","14/1/2014 23:49:13"
"25.7063847502474","-100.28420090675","14/1/2014 23:49:21"
"25.675209","-100.362693","14/1/2014 23:49:49"
"25.675416","-100.291829","14/1/2014 23:50:10"
"25.7648086","-100.25510539999","14/1/2014 23:50:15"
"19.6365394","-99.025047200000","14/1/2014 23:51:01"
"25.675209","-100.36269299999","14/1/2014 23:51:43"
"19.3760855","-99.175848500000","14/1/2014 23:51:54"
"19.47372","-99.07984","14/1/2014 23:51:54"
"19.3760855","-99.175848500000","14/1/2014 23:52:19"
"-20.605571","-41.194385000000","14/1/2014 23:52:47"
"25.6705051488870","-100.34493148326","14/1/2014 23:52:55"
"25.6719266159270","-100.37672638893","14/1/2014 23:52:58"
"25.6704761391791","-100.34374058246","14/1/2014 23:52:59"
"25.6703601002769","-100.34360110759","14/1/2014 23:53:01"
"25.6696928743968","-100.34236729145","14/1/2014 23:53:06"
"25.675209","-100.36269299999","14/1/2014 23:53:31"
"25.7080667944663","-100.28398633003","14/1/2014 23:53:57"
"20.68599","-103.380905","14/1/2014 23:54:31"
"20.673355","-103.39358","14/1/2014 23:55:38"
"20.677382","-103.34979","14/1/2014 23:56:11"
"25.713588","-100.312754","14/1/2014 23:56:28"
"25.715195","-100.349856","14/1/2014 23:56:39"
"25.666043","-100.322958","14/1/2014 23:56:58"
"25.6727388751965","-100.37088990211","14/1/2014 23:57:02"
"25.6716945408334","-100.37638306617","14/1/2014 23:57:04"
"25.6719846346298","-100.37549257278","14/1/2014 23:57:08"
"25.6577498666069","-100.36682367324","14/1/2014 23:57:46"
"25.6579094369425","-100.36771953105","14/1/2014 23:57:53"
"19.379849","-99.159111","15/1/2014 00:01:22"
"25.675416","-100.291829","15/1/2014 00:01:44"
"20.721104","-103.39262","15/1/2014 00:01:57"
"20.721104","-103.39262","15/1/2014 00:02:05"
"19.5115895800583","-99.197938442230","15/1/2014 00:02:56"
"25.725453","-100.310061","15/1/2014 00:03:06"
"25.678134","-100.28826700000","15/1/2014 00:03:14"
"25.67272","-100.34837","15/1/2014 00:03:29"
"20.7020567","-103.3475085","15/1/2014 00:03:34"
"20.66207","-103.40043","15/1/2014 00:05:00"
"20.66207","-103.40043","15/1/2014 00:05:24"
"25.675416","-100.291829","15/1/2014 00:05:33"
"25.681549","-100.353781","15/1/2014 00:06:15"
"19.402712","-99.20839","15/1/2014 00:07:02"
"25.6736118664320","-100.31477540731","15/1/2014 00:09:48"
"25.691811","-100.295568","15/1/2014 00:12:12"
"19.402712","-99.20839","15/1/2014 00:13:30"
"19.301666","-99.18166","15/1/2014 00:14:08"
"25.6827562843776","-100.35192668437","15/1/2014 00:14:24"
"25.71799","-100.217865","15/1/2014 00:14:26"
"25.667535","-100.380033","15/1/2014 00:14:26"
"25.6826015817577","-100.35192668437","15/1/2014 00:15:45"
"25.6822921759154","-100.35154044628","15/1/2014 00:15:46"
"25.6816346858327","-100.35171210765","15/1/2014 00:15:47"
"25.6809385159082","-100.35227000713","15/1/2014 00:15:48"
"25.6804744003655","-100.35201251506","15/1/2014 00:15:50"
"25.6804744003655","-100.35222709178","15/1/2014 00:15:51"
"25.6581737","-100.36173209999","15/1/2014 00:15:52"
"25.6364433033592","-100.28220534324","15/1/2014 00:17:22"
"25.6762725012138","-100.29093861579","15/1/2014 00:17:46"
"25.755298","-100.289535","15/1/2014 00:20:09"
"25.755298","-100.289535","15/1/2014 00:20:37"
"21.157619","-101.69537500000","15/1/2014 00:21:01"
"25.755298","-100.289535","15/1/2014 00:21:08"
"25.6655776278915","-100.26685237884","15/1/2014 00:21:43"
"25.755298","-100.289535","15/1/2014 00:21:55"
"25.67272","-100.34836999999","15/1/2014 00:23:52"
"25.7815621","-100.18759740000","15/1/2014 00:24:02"
"25.76783","-100.302356","15/1/2014 00:24:38"
"25.675209","-100.362693","15/1/2014 00:25:20"
"25.675209","-100.362693","15/1/2014 00:25:26"
"21.143162","-86.78243","15/1/2014 00:25:37"
"19.445442","-99.137474","15/1/2014 00:26:12"
"25.6611715","-100.45194939999","15/1/2014 00:26:25"
"25.700994","-100.50289700000","15/1/2014 00:26:54"
"20.721104","-103.39262","15/1/2014 00:27:04"
"25.8272216638845","-100.26035070419","15/1/2014 00:28:17"
"25.7815621","-100.18759740000","15/1/2014 00:30:09"
"25.675416","-100.291829","15/1/2014 00:30:28"
"25.7815621","-100.18759740000","15/1/2014 00:31:43"
"19.395641","-99.166145","15/1/2014 00:32:05"
"25.7046715661913","-100.34320414066","15/1/2014 00:32:13"
"19.395641","-99.166145","15/1/2014 00:32:19"
"19.304527","-99.20207","15/1/2014 00:33:19"
"25.673798","-100.303019","15/1/2014 00:34:05"
"25.7481498","-100.16574679999","15/1/2014 00:38:14"
"19.41005","-99.19516","15/1/2014 00:42:07"
"25.6888873","-100.37140870000","15/1/2014 00:42:30"
"25.6426760757728","-100.30298709869","15/1/2014 00:43:10"
"25.675209","-100.362693","15/1/2014 00:44:01"
"25.6888873","-100.37140870000","15/1/2014 00:44:15"
"25.71799","-100.217865","15/1/2014 00:44:47"
"25.636415","-100.358562","15/1/2014 00:44:55"
"25.636415","-100.358562","15/1/2014 00:44:57"
"25.636415","-100.358562","15/1/2014 00:45:25"
"25.7789076019377","-100.28569221496","15/1/2014 00:45:37"
"25.636415","-100.358562","15/1/2014 00:45:40"
"19.344482","-99.19218","15/1/2014 00:47:04"
"19.41005","-99.19516","15/1/2014 00:48:36"
"19.344482","-99.192180000000","15/1/2014 00:48:47"
"21.143248","-86.90755","15/1/2014 00:49:59"
"21.128975","-86.83298","15/1/2014 00:50:00"
"19.432684","-99.18992","15/1/2014 00:50:10"
"20.672169","-103.373116","15/1/2014 00:50:13"
"25.752679","-100.298365","15/1/2014 00:50:25"
"25.6605697","-100.3973919","15/1/2014 00:51:17"
"25.6605697","-100.3973919","15/1/2014 00:51:17"
"25.7239027436035","-100.31430333852","15/1/2014 00:52:31"
"25.675416","-100.291829","15/1/2014 00:52:49"
"25.65146","-100.292172","15/1/2014 00:52:51"
"25.688588","-100.34788","15/1/2014 00:52:52"
"25.663439","-100.252209","15/1/2014 00:53:43"
"25.7640082355155","-100.40403127670","15/1/2014 00:54:23"
"25.7628017296883","-100.39865612983","15/1/2014 00:54:36"
"25.7807489286746","-100.23779332637","15/1/2014 00:56:34"
"25.6471693935512","-100.33323705196","15/1/2014 00:57:55"
"25.675416","-100.291829","15/1/2014 01:01:45"
"21.120793","-101.66164900000","15/1/2014 01:03:04"
"19.369373","-99.1402","15/1/2014 01:03:30"
"19.369373","-99.1402","15/1/2014 01:03:44"
